Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZBC2CBEACA;;Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEL PIAZZALE DI PERTINENZA DEL DEPURATORE COMUNALE E DEL MURO PERIMETRALE LOC. FANGO - SECONDA AZIONE;;;03409300799 - G.G. S.R.L.;;;;;;
Z9F2CCFA68;;Comune di Torre di Ruggiero;SERVIZIO GESTIONE GARE PIATTAFORMA DI E-PROCUREMENT PER LA CONDUZIONE DI GARE TELEMATICHE DENOMINATA TUTTO GARE;;;03031180809 - SEBEN SRLS;;;;;;
Z4B2D2DA5B;;Comune di Torre di Ruggiero;FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALI;;;01641790702 - SOLUZIONI DECORATIVE;;;;;;
83706059C2;;Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI TRATTI DI VIABILITA' RURALE, LOC. RUNCI, AL SERVIZIO DI DIVERSE UNITA' ABITATIVE;;;03337890796 - COSTRUZIONI LUCIA S.R.L.;;;;;;
Z602DB8DC2;;Comune di Torre di Ruggiero;FORNITURA DI UN DECESPUGLIATORE FS55R STIHL COMPLETO DI ACCESSOTI LAMA;;;02990280790 - Dominelli S.a.s. Di Dominelli Michele;;;;;;
ZB52DE7164;;Comune di Torre di Ruggiero;FORNITURA E MESSA IN OPERA DI MARMI ED ACCESSORI PER LOCULI NEL CIMITERO ;;;03129070797 - MANTELLO MARIA GRAZIA;;;;;;
Z1F2D92431;;Comune di Torre di Ruggiero;INTERVENTI DI MANUTENZIONE STRAORDINARIA ESEGUITI SU VARIE ZONE DEL TERRITORIO COMUNALE PER LA MESSA IN SICUREZZA DI: MARCIAPIEDI, SISTEMAZIONE TRATTO RETE FOGNARIA, SISTEMAZIONE TRATTI DI VIABILITA' URBANA;;;02250720790 - PETROLO JOSEPH ;;;;;;
ZE82DF4E04;;Comune di Torre di Ruggiero;FORNITURA DI MATERIALI DI CONSUMO PER GARANTIRE LE ATTIVITA' DI MANUTENZIONE E FUNZIONALITA' DELLA CASETTA DELL'ACQUA: FILTRI, LAMPADA GERMICIDA UV HA502T5L-15 W N. E TESSERE RICARICABILI;;;01051370805 - TERMOCASA S.R.L.;;;;;;
Z2C2E0F9D0;;Comune di Torre di Ruggiero;FORNITURA DI UN CONTAMONETE BASIC M5;;;11471261005 - DETECTALIA-ITALIA S.R.L.;;;;;;
ZD42E1B34D;; Comune di Torre di Ruggiero;LAVORI DI MANUTENZIONE NEL CIMITERO COMUNALE;;;02661010799 - Ditta Chiera Roberto;;;;;;
Z342E4152B;;Comune di Torre di Ruggiero;AFFIDAMENTO COPERTURA ASSICURATIVA RCA DEL PARCO AUTO COMUNALE E INFORTUNI CONDUCENTE AUTOMEZZO FIAT PANDA 4X4 TARGA: BG407WJ;;;03468820794 - Unipol Sai Assicurazioni;;;;;;
Z822E271F6;;Comune di Torre di Ruggiero;ABBONAMENTO ASSISTENZA INFORMATIVA, CAPILLARE ED AGGIORNATA - ENTI LOCALI;;;02833030782 - Societ&agrave. Nuove Opportunit&agrave. srl;;;;;;
Z2E2E93A48;;Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER IL RIPRISTINO DELLA FUNZIONALITA' DELLE TELECAMERA DEL TERRITORIO COMUNALE;;;02127680797 - KERNEL S.R.L.;;;;;;
Z0B2E93AA7;;Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARI ALLA STAZIONE DI SOLLEVAMENTO SITA IN LOC. FANGO;;;03235650797 - PARISI SRL;;;;;;
ZC92EAB45C;;Comune di Torre di Ruggiero;FORNITURA BLISTER IN CARTONE PER IMPACCHETTAMENTO MONETE;;;02540810542 - SDSP DI CRISTIANO FOLCOLINI;;;;;;
Z972ED128A;;Comune di Torre di Ruggiero;MANUTENZIONE AUTOMEZZO COMUNALE OPEL MOVANO TARGA FJ867JE;;;02542600792 - VECCHI GIUSEPPE;;;;;;
Z262F0714A;; Comune di Torre di Ruggiero;FORNITURA E MESSA IN OPERA PNEUMATICI PER MEZZI COMUNALI DESTINATI ALLA MANUTENZIONE DEL TERRITORIO;;;02542600792 - VECCHI GIUSEPPE;;;;;;
8496890F6E;; Comune di Torre di Ruggiero;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER L'EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI TORRE DI RUGGIERO;;;02698090798 - DA.MA. IMPIANTI SRL ;;;;;;
ZDE2F074CD;;Comune di Torre di Ruggiero;AFFIDAMENTE SERVIZIO MENSILE LAVAGGIO SCUOLABUS COMUNALE ANNO SCOLASTICO 2020/2021;;;03714380791 - AUTOLAVAGGIO DI VINCENZO TIMPANO ;;;;;;
ZD52F07260;;Comune di Torre di Ruggiero;INTERVENTO DI CONSOLIDAMENTO STRUTTURALE STRADE COMUNALI IN LOCALITA' MARCO-BASILE E GIANTOMASI;;;(Raggruppamento) 03693640793 - ETTORE MARIA NISTICO - NSTSVT50S62B758B - Arch. Salvatore Nistic&ograve.;;;;;;
8528511DE8;;Comune di Torre di Ruggiero;Incarico per la progettazione  definitiva/esecutiva ed il  coordinamento per la  sicurezza in fase di  progettazione ;;;(Raggruppamento) 02704480793 - DAVID CRISTELLO - 02399100797 - GIUSEPPE GERACITANO;;;;;;
8528519485;;Comune di Torre di Ruggiero;Incarico per le attivit&agrave.  specialistiche connesse per  la redazione della Relazione  geologica, Relazione sulla  pericolosit&agrave. simica di base,  Relazione geotecnica,  Indagini geognostiche,  geofisiche e geotecniche;;;02324640792 - BRUNO MICHELE LA RIZZA;;;;;;
8528531E69;;Comune di Torre di Ruggiero;Incarico per le attivit&agrave.  connesse di supporto al  Responsabile Unico del  Procedimento ;;;02731910796 - ANTONIO GIGLIOTTI;;;;;;
Z4E2F7CBC9;;Comune di Torre di Ruggiero;AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E INSTALLAZIONE DI LUMINARIE FESTIVITA' NATALIZIE ANNO 2020;;;03420180790 - CERULLO ILLUMINAZIONI SRLS;;;;;;
Z6C2F9F01C;;Comune di Torre di Ruggiero;PARTECIPAZIONE CORSO DI FORMAZIONE TRAMITE PIATTAFORMA WEBINAR PE RIL PERSONALE DELL'UFFICIO TECNICO COMUNALE;;;03553050927 - DIGITAL PA;;;;;;
ZBF2FBFF6C;;Comune di Torre di Ruggiero;AFFIDAMNETO SERVIZI DI SUPPORTO PER L'ATTUAZIONE E GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI CONTENUTE NEL D. LGS.;;;03031180809 - SEBEN SRLS;;;;;;
Z702FC00AE;;Comune di Torre di Ruggiero;RINNOVO DEL SERVIZIO PER LE PROCEDURE DA SVOLGERE NEL SETTORE DEGLI APPALTI PUBBLICI MEDIANTE UTILIZZO DELLA PIATTAFORMA DI E-PROCUREMENT DENOMINATA TUTTOGARE;;;03031180809 - SEBEN SRLS;;;;;;
Z012C44F2E;;Comune di Torre di Ruggiero;Impegno di spesa per acquisto materiale di  consumo  per gli uffici comunali;;;03222970406 - Myo Spa;;;;;;
ZAA2B7D05C;;Comune di Torre di Ruggiero; Manutenzione ed assistenza tecnica a hardware e software su  sistema rilevazione presenze anno 2020;;;00785580798 - Nuova Elscar di Falvo Vincenzo;;;;;;
Z732E2EC66;;Comune di Torre di Ruggiero;Impegno di spesa per acquisto materiale di  consumo  per gli uffici comunali;;;03222970406 - Myo Spa;;;;;;
Z7F2DB39F3;;Comune di Torre di Ruggiero;Fornitura servizio di Manutenzione programmi software e assistenza  applicativa &ndash.    per la durata di   anni 3;;;00832790794 - I.F.M.  srl;;;;;;
Z9D2F5CCAF;; Comune di Torre di Ruggiero;COPERTURA ASSICURATIVA RCA DEL PARCO AUTO COMUNALE E INFORTUNI CONDUCENTE AUTOMEZZO OPEL MOVANO TARGA FJ867JE;;;03468820794 - Unipol Sai Assicurazioni;;;;;;
ZF62D1427D;; Comune di Torre di Ruggiero;Acquisto registri di stato civile anno  2021;;;02066400405 - Maggioli S.p.a.;;;;;;
ZBF301863D;;Comune di Torre di Ruggiero;Affidamento incarico collaudo statico intervento di consolidamento strutturale strade comunali in localit&agrave. &ldquo.Marco-Basile&rdquo. e &ldquo.Giantomasi&rdquo.;;;MCRGPP50P18C616R - Macr&igrave. Paolo;;;;;;
ZEC3023520;;Comune di Torre di Ruggiero;Servizio di riparazione scuolabus;;;FBNGGR75E01C352S - Fabiano Gregorio;;;;;;
Z23303A879;;Comune di Torre di Ruggiero;Partecipazione n.2 componenti al "Corso di perfezionamento in appalti pubblici denominato &ldquo.FocusWEB CONTRATTI PUBBLICI&rdquo. organizzato da DIKE Formazione-ItaliAppalti;;;06494910729 - Accademia Juris;;;;;;
Z8D3068FCE;;Comune di Torre di Ruggiero;Attivazione Servizio Mensa scolastica periodo (febbraio &ndash. maggio 2021);;;02633960790 - Pineta Srl;;;;;;
ZED3069DEA;;Comune di Torre di Ruggiero;Revisione annuale autoveicolo Tata 207 targato CM978SM;;;03586290797 - GIGI Service srl;;;;;;
ZA1307301C;;Comune di Torre di Ruggiero;Intervento per il ripristino delle linee di alimentazione elettrica di una parte dell&rsquo.impianto di videosorveglianza;;;03078990797 - Elettrida Srl;;;;;;
Z42308D1AD;;Comune di Torre di Ruggiero;Revisione automezzo per Polizia Municipale Panda 4x4;;;03082000799 - Filomena Casalinuovo;;;;;;
ZD530B478A;;Comune di Torre di Ruggiero;Intervento di manutenzione straordinaria Ape 703 targa CZ095903;;;00866810799 - Maiolo Antonio &amp. Figlio;;;;;;
ZA130B5304;;Comune di Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZCA30BDE82;;Comune di Torre di Ruggiero;Spot pubblicitario per festivit&agrave. natalizie;;;01753950797 - Mondial Video Studio Produzioni Televisive S.r.l;;;;;;
ZB930BDED4;;Comune di Torre di Ruggiero;Fornitura e montaggio pneumatici per autovettura FIAT Panda;;;03599290792 - Officina meccanica Gallo Samuele;;;;;;
ZE630BDF31;;Comune di Torre di Ruggiero;Fornitura n.3 corpi illuminanti per Pubblica Illuminazione;;;02917420172 - Detas S.p.a;;;;;;
Z0730C44DD;;Comune di Torre di Ruggiero;Attivazione Servizio tecnico per la redazione di una perizia specialistica per valutazione lo stato di salute delle alberature presenti lungo le strade comunali di contrada Ancinaliti, Pietra Balena, Clemenza;;;03677430799 - Maletta Vincenzo;;;;;;
Z3630D2550;;Comune di Torre di Ruggiero;Intervento di sgombero neve su strade comunali;;;00388260796 - Garito Damiano;;;;;;
Z3230ECEBD;;Torre di Ruggiero;Affidamento incarico servizi di architettura e ingegneria per la redazione del PAES (Piano di Azione per l&rsquo.Energia Sostenibile);;;02731910796 - ANTONIO GIGLIOTTI;;;;;;
Z0830F887E;;Comune di Torre di Ruggiero;Fornitura corona di alloro;;;03129070797 - ON.FUNEBRI F.LLI MANTELLO DI MANTELLO ,MARIA GRAZIA;;;;;;
Z1130FB70A;;Comune di Torre di Ruggiero;Servizio smaltimento rifiuti ingombranti;;;03078490798 - Stella del Sud Cooperativa Sociale;;;;;;
Z893106A74;;Comune di Torre di Ruggiero;Fornitura vestiario per la polizia municipale e bandiere per edifici comunali;;;03655780793 - Camposano Antonio;;;;;;
Z72311952E;;Comune di Torre di Ruggiero;Affidamento del servizio per la copertura assicurativa RCA del parco auto comunale e infortuni conducente: automezzo Suzuki Targa UD589661 e Motocarro Ape Targa CZ095903;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
ZAF3125B02;;Comune di Torre di Ruggiero;Intervento ripristino funzionalit&agrave. di alcune telecamere dell&rsquo.impianto di videosorveglianza;;;02127680797 - KERNEL S.R.L.;;;;;;
Z933126035;;Comune di Torre di Ruggiero;Servizio di raccolta, trasporto e smaltimento carcassa ovina;;;01903640793 - BARTONE FRANCESCO DOMENICO;;;;;;
ZEE312E2A0;;Comune di Torre di Ruggiero;Fornitura e messa in opera di palo conico e spostamento di palo artistico esistente su Via delle Grazie;;;03078990797 - Elettrida Srl;;;;;;
Z1D313CE79;;Comune di Torre di Ruggiero;Progetto per la sistemazione e la messa in sicurezza dell&rsquo.area di accesso e di pertinenza del centro congressi;;;02190490793 - Pelaggi Luigi;;;;;;
Z69318F228;;Comune di Torre di Ruggiero;Progettazione definitiva/esecutiva intervento di completamento delle aree adiacenti all&rsquo.intervento principale per la regimentazione e convogliamento delle acque meteoriche a seguito degli eventi alluvionali di ottobre 2018;;;00505960799 - De Luca Nicola;;;;;;
ZE731A6C43;;Comune di Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci;;;00505960799 - De Luca Nicola;;;;;;
Z3F31A6D10;;Comune di Torre di Ruggiero;Servizio prelievo, trasporto e smaltimento fanghi depuratore comunale;;;03388360798 - Multiservizi Societ&agrave. Cooperativa s.r.l.;;;;;;
ZC731A6D71;;Comune di Torre di Ruggiero;Acquisto dispositivi informatici;;;00978700797 - Omnianet sas;;;;;;
Z3531BA519;;Comune di Torre di Ruggiero;Incarico di servizio per l&rsquo.effettuazione di analisi chimiche microbiologiche previste dal Piano di controllo servizio idrico - D. Lgs. 31/01.;;;02493390799 - ESI SUD SRL;;;;;;
Z5D31F7A8B;;Comune di Torre di Ruggiero;Smaltimento carcassa bovino;;;01903640793 - BARTONE FRANCESCO DOMENICO;;;;;;
Z23321EB28;;Comune di Torre di Ruggiero;Fornitura cloro per disinfezione acquedotto comunale;;;01923350795 - Marten srl;;;;;;
ZA1325C527;;Comune di Torre di Ruggiero;Servizio di raccolta, trasporto e smaltimento carcasse di cinghiale;;;01903640793 - BARTONE FRANCESCO DOMENICO;;;;;;
ZA33270E26;;Comune di Torre di Ruggiero;Fornitura pneumatici per scuolabus comunale;;;02426370793 - Mammone Domenico;;;;;;
Z0532712A0;;Comune di Torre di Ruggiero;Intervento a completamento dell&rsquo.intervento principale di l&rsquo.efficientamento energetico dell&rsquo.impianto di illuminazione pubblica del comune di Torre di Ruggiero;;;03078990797 - Elettrida Srl;;;;;;
ZB6327D371;;Comune di Torre di Ruggiero;Interventi di manutenzione straordinaria sul patrimonio comunale;;;02927100798 - Petrolo Joseph;;;;;;
Z1532853A1;;Comune di Torre di Ruggiero;Esecuzione di lavori di manutenzione straordinaria da eseguire in altro immobile per garantire la delocalizzazione delle attivit&agrave. didattiche della scuola dell'infanzia;;;02767060797 - Impresa Edile di Francesco Raimondo;;;;;;
Z4D329DC34;;Comune di Torre di Ruggiero;Lavori di manutenzione straordinaria su rete fognaria comunale;;;03409300799 - G.G. S.R.L.;;;;;;
Z5E329E0C9;;Comune di Torre di Ruggiero;Servizio assicurativo automezzi comunali;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
ZC132A4FCA;;Comune di Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci;;;13343690155 - OPENJOBMETIS SPA;;;;;;
ZC132AA903;;Comune di Torre di Ruggiero;Intervento di manutenzione per la pulizia e decespugliamento di alcune strade comunali e strade tagliafuoco;;;03809580792 - Francesco Mantello;;;;;;
ZB232B962A;;Comune di Torre di Ruggiero;Intervento straordinario per la pulizia ed il decespugliamento di alcune aree del territorio comunale da programmare in occasione della festivit&agrave. di Maria Santissima delle Grazie;;;03078490798 - Stella del Sud Cooperativa Sociale;;;;;;
Z5F32E611B;;Comune di Torre di Ruggiero;Fornitura e messa in opera di conglomerato bituminoso compreso l&rsquo.emulsione bituminosa per mano d&rsquo.attacco da eseguire su strade comunali;;;02173950797 - MAZZEI SALVATORE S.P.A;;;;;;
ZD632F65A1;;Comune di Torre di Ruggiero;Servizio banda musicale per festa Santa Maria delle Grazie;;;MRRGNN63B04B758V - Complesso Bandistico Novalba di Cardinale;;;;;;
ZB932FDC4B;;Comune di Torre di Ruggiero;Servizio revisione scuolabus comunale;;;03586290797 - GIGI Service srl;;;;;;
ZF0331414D;;Comune di Torre di Ruggiero;Affidamento incarico legale per atto di citazione;;;02662540802 - Belluzzi Felice Gianluca;;;;;;
ZDA33447D3;;Comune di Torre di Ruggiero;Fornitura linea internet completa di apparecchiatura per scuola infanzia di contrada Logge;;;03494050796 - Easy Tech Srls;;;;;;
Z4C3344BB6;;Comune di Torre di Ruggiero;Fornitura G.P.L. alla scuola dell'Infanzia di Contrada Logge;;;07217800635 - Lamezia Gas Srl;;;;;;
Z4C335ED64;;Comune di Torre di Ruggiero;Servizio assicurativo automezzo comunale autobus Opel Movano;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
Z3B336730E;;Torre di Ruggiero;Servizio di smaltimento carcasse di cinghiale;;;03823170794  - BARTONE FRANCESCO &amp. FIGLI S.R.L. ;;;;;;
ZE4337CBA6;;Comune di Torre di Ruggiero;INCARICO PER I SERVIZI DI ARCHITETTURA E INGEGNERIA PER LA DIREZIONE DEI LAVORI, MISURE E CONTABILITA&rsquo., COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE;;;03609930791 - Arch. Roberto Carpino;;;;;;
ZC73398DB6;;Comune di Torre di Ruggiero;Attivazione Servizio Mensa scolastica periodo (Ottobre 2021 &ndash. Maggio 2022);;;02633960790 - Pineta Srl;;;;;;
Z9233B9BAA;;Comune di Torre di Ruggiero;Fornitura materiali scolastici a servizio della scuole dell'infanzia;;;01932130790 - CAMILLO SIRIANNI DI SIRIANNI ANGELO FRANCESCO S.A.S.;;;;;;
Z5433C26D9;;Comune di Torre di Ruggiero;Servizio di manutenzione mezzo comunale (tagliando Scuolabus Opel Movano Targa n. FJ867JE);;;03269030791 - Zaffino Michele;;;;;;
ZC033E06F9;;Comune di Torre di Ruggiero;Fornitura gas GPL al servizio della scuola dell'infanzia e della scuola primaria;;;07217800635 - Lamezia Gas Srl;;;;;;
ZBD33EAAE2;;Comune di Torre di Ruggiero;Servizi di autospurgo su rete fognaria comunale;;;03584070795 - ROMANA POZZI SERVICES S.R.L.;;;;;;
ZBB3417A02;;Comune di Torre di Ruggiero;Servizio noleggio luminarie per festivit&agrave. natalizie 2021;;;03420180790 - Cerullo Illuminazioni Srls;;;;;;
ZA9343B0C5;;Comune di Torre di Ruggiero;Acquisto PC, stampante e componenti hardware per ufficio del sindaco e uffici comunali;;;00978700797 - Omnianet sas;;;;;;
Z7D3446EE3;;Comune di Torre di Ruggiero;Fornitura cloro per acquedotto comunale;;;01923350795 - Marten srl;;;;;;
Z6F345603B;;Comune di Torre di Ruggiero;Servizio internet presso scuola primaria;;;02771980790 - VALCOM CALABRIA;;;;;;
Z35345D205;;Comune di Torre di Ruggiero;Servizio assicurativo per automezzo comunale Nissan Evalia;;;00818570012 - UnipolSai Assicurazioni SPA;;;;;;
ZCF305B743;;Comune di Torre di Ruggiero;Manutenzione ed assistenza tecnica a hardware e software su sistema rilevazione presenze anno 2021;;;00785580798 - Nuova Elscar di Falvo Vincenzo;;;;;;
Z9F30622EC;;Comune di Torre di Ruggiero;Acquisto buoni pasto;;;05577471005 - Societ&agrave. EP S.p.A;;;;;;
ZE830A1FA8;;Comune di Torre di Ruggiero;Acquisto materiale non fornito dallo Stato per le elezioni Regionali del 11/04/2021;;;03222970406 - MyO S.p.a;;;;;;
ZF930C92D6;;Comune di Torre di Ruggiero;Rilegatura registri stato civile anno 2020;;;03222970406 - MyO S.p.a;;;;;;
Z0B30E9334;;Comune di Torre di Ruggiero;Acquisto materiale di consumo per uffici comunale;;;03222970406 - MyO S.p.a;;;;;;
ZDF3102091;;Comune di Torre di Ruggiero;Acquisto uova di Pasqua;;;02154020792 - Ditta Dolciaria Monardo S.a.s. ;;;;;;
Z26318EFC9;;Comune di Torre di Ruggiero;ADESIONE AL SISTEMA PAGOPA DI CUI AL NODO DEI PAGAMENTI ATTRAVERSO PARTNER TECNOLOGICO. ACQUISIZIONE DEL PACCHETTO SOFTWARE PAGOPA INTERFACE;;;00832790794 - I.F.M.  srl;;;;;;
Z5431B99D8;;Comune di Torre di Ruggiero;Acquisto casula;;;00879290799 - Ditta DESTA Industrie S.r.l.;;;;;;
ZC131D4A32;;Comune di Torre di Ruggiero;QUOTA ANNO 2021 PER IL MANTENIMENTO DEI SERVIZI BASE DEL CST ASMENET CALABRIA;;;00220810790 - ASMENET CALABRIA s.c.a.r.l.;;;;;;
Z273277408;;Comune di Torre di Ruggiero;Acquisto registri stato civile 2022;;;02066400405 - Ditta MAGGIOLI S.p.A.  ;;;;;;
Z0132C1EC9;;Comune di Torre di Ruggiero;Acquisto materiale elettorale non fornito dallo stato per elezioni del 3 e 4 ottobre 2021;;;03222970406 - MyO S.p.a;;;;;;
ZEC32DA88B;;Comune di Torre di Ruggiero;Acquisto buste personalizzate per corrispondenza;;;03222970406 - MyO S.p.a;;;;;;
ZA2334DF69;;Comune di Torre di Ruggiero;Disinfezione e sanificazione dei locali adibiti a seggi elettorali;;;02979120793 - Ditta Serre Eternit DI GARCEA GESSICA ;;;;;;
ZCB335B084;;Comune di Torre di Ruggiero;Acquisto materiale di consumo per uffici comunale;;;03222970406 - MyO S.p.a;;;;;;
ZCA341CE73;;Comune di Torre di Ruggiero;Acquisto fascia tricolore per il Sindaco;;;03655780793 - Ditta Casa del Vigile di Antonio Camposano ;;;;;;
Z1D341CEE2;;Comune di Torre di Ruggiero;Acquisto timbri per uffici comunali;;;02673690794 - ITALTECNICA SAS DI CRISTOFARO VITTORIO;;;;;;
Z673423A17;;Comune di Torre di Ruggiero;Acquisto panettoni;;;00432620797 - AZ S.P.A.;;;;;;
Z3F349D358;;Comune di Torre di Ruggiero;Intervento di manutenzione per la realizzazione di piccole opere edili presso la scuola Infanzia delocalizzata in localit&agrave. Logge;;;02767060797 - Impresa Edile di Francesco Raimondo;;;;;;
Z233495EF7;;Comune di Torre di Ruggiero;Rinnovo del servizio per le procedure da svolgere nel settore degli appalti pubblici mediante utilizzo della PIATTAFORMA DI E-PROCUREMENT denominata TuttoGarePA;;;03031180809 - SEBEN SRLS;;;;;;
Z4434E8BA6;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci - dal 01/01/2022 al 30/06/2022;;;13343690155 - OPENJOBMETIS SPA;;;;;;
Z3434F34E1;;Comune di Torre di Ruggiero;INCARICO PROFESSIONALE PER LAVORI DI MESSA IN SICUREZZA MEDIANTE INTERVENTO DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO SCUOLA DELL'INFANZIA NEL COMUNE DI TORRE DI RUGGIERO (CZ);;;03369570795 - Ing. Vincenzo Sanzo;;;;;;
ZC634D1FA3;;Comune di Torre di Ruggiero;Intervento di manutenzione straordinaria per la messa in opera di fossa biologica in localit&agrave. Citino;;;02250720790 - PETROLO JOSEPH ;;;;;;
ZB6352C95C;;Comune di Torre di Ruggiero;Intervento di manutenzione straordinaria per il ripristino funzionale di un tratto di collettamento fognario in localit&agrave. Vico Molino;;;03573640798 - GARITO MARIO;;;;;;
Z95350B6DB;;Comune di Torre di Ruggiero;Servizio per l'attuazione degli obblighi di pubblicit&agrave., trasparenza e diffusione di informazioni contenute nel d.lgs. 3382013 modificato dal d.lgs. 97/2016;;;03031180809 - SEBEN SRLS;;;;;;
Z0E354ED43;;Comune di Torre di Ruggiero;Fornitura di segnaletica stradale per la viabilit&agrave. urbana;;;03718680790 - LA SEGNALETICA DI LUIGI MARUCA;;;;;;
ZE73545202;;Comune di Torre di Ruggiero;INCARICO PROFESSIONALE - RISTRUTTURAZIONE IMPORTANTE DI PRIMO LIVELLO, IL RIFACIMENTO DELL'IMPIANTO TERMICO INVERNALE E DELL'ILLUMINAZIONE INTERNA AL FINE DI MIGLIORARE L'EFFICIENTAMENTO ENERGETICO DELL'IMMOBILE ADIBITO A SEDE MUNICIPALE;;;02731910796 - Ing. Antonio Gigliotti;;;;;;
Z2F354EE50;;Comune di Torre di Ruggiero;INCARICO PROFESSIONALE - RISTRUTTURAZIONE IMPORTANTE DI PRIMO LIVELLO, IL RIFACIMENTO DELL'IMPIANTO TERMICO INVERNALE E DELL'ILLUMINAZIONE INTERNA AL FINE DI MIGLIORARE L'EFFICIENTAMENTO ENERGETICO DELL'IMMOBILE ADIBITO A SEDE MUNICIPALE;;;03369570795 - Ing. Vincenzo Sanzo;;;;;;
